"FEL!PE FM"

"Freestyle Parade","-","46"





"7. Home Sweet Home","35","255","0:46,32","66"
"8. Finding Mice","100","279","1:12,78","28.5"
"9. Shark!","40","281","0:28,00","65"
"10. Oil Drop","89","345","0:18,66","46"

"[Summer Pack]"
"1. Red Murder","58","653","0:58,56","48.5"
"2. Smiley","35","348","0:29,32","69"
"3. Grand Canyon","140","539","1:06,12","17"
"4. Hank Chill","34","547","0:19,52","73"
"5. Blizzard","66","590","0:31,20","45"
"6. Catapult","72","399","0:40,76","46"
"7. Cave Dweller","97","211","3:17,62","27.5"
"8. Catapult Back","26","320","0:40,54","79"
"9. WOW","28","380","1:02,30","73"
"10. Obstacalis Muchus","38","368","0:31,40","68"
"11. Fear Of The Dark","84","216","1:10,42","35"
"12. Castle","16","287","0:41,58","85"
"13. Jump or Die","138","264","1:17,08","19.25"
"14. Triangles","132","273","1:00,52","18.75"
"15. Equisplateral","107","294","0:14,92","56"
"16. Congratulations!","42","292","0:55,90","60"

"[Newbie Pack]"
"1. Shelf","104","2394","0:07,74","116"
"2. Jumping Trial","53","2260","0:34,66","70"
"3. ?lip that ?lipper...","36","2627","0:06,92","97"
"4. Way Up There","89","1408","0:52,90","35.5"
"5. Cactus","57","1409","0:09,24","58"
"6. Hellevator","36","545","0:40,20","67"
"7. Hillz","110","1570","0:22,00","43"
"8. Double-back Jumps","44","946","0:22,58","64"
"9. Snowstorm","160","2143","0:16,62","58"
"10. Spiral","60","683","0:26,40","54"
"11. Foothill Half Circle","86","1455","0:21,80","57"
"12. Sharper Than Glass","28","568","0:44,62","74"
"13. ?urn I?, ?wis? I?, E?c.","41","472","0:39,74","63"
"14. Spike Mountain","32","452","0:43,04","69"
"15. Parachute","41","211","0:33,58","63"
"16. Die or Die!","64","157","2:20,14","44.5"

"[Sweet Fifteen]"
"1. Mostly Harmless","62","1492","0:40,26","48.5"
"2. Piece Of Cake","33","507","0:47,40","68"
"3. Jade","71","759","0:30,96","49"
"4. Iguana","41","890","0:23,32","65"
"5. Olympic Rings","40","314","0:28,88","66"
"6. Tools","40","957","0:15,88","72"
"7. Sinus Revisited","1","306","0:25,14","121"
"8. The Beach","30","352","0:24,04","73"
"9. 100 Yard Dash","31","572","0:31,18","75"
"10. Love maze","86","203","0:55,38","35.5"
"11. Bounce","99","413","0:23,44","37.5"
"12. Angry Man","21","518","0:22,42","85"
"13. Eruption!","33","350","0:20,36","69"
"14. Alien Sculpture","58","237","1:13,08","47"
"15. Braking school","72","139","1:29,06","40.5"

"[New Deal]"
"1. Bigger Than Life","110","976","0:17,82","39.5"
"2. Transporter","108","1964","0:26,04","37.5"
"3. Playground","2","594","0:29,64","116"
"4. Gravicorners","56","1714","0:14,38","56"
"5. Asymmetric","81","1072","0:39,46","38"
"6. Draco","45","809","0:28,12","61"
"7. Glass","25","736","0:24,72","81"
"8. Thriller","77","604","0:31,48","40"
"9. Dome","61","723","0:16,08","49"
"10. Wet Stone","54","826","0:13,70","61"
"11. Antiworld","38","458","1:03,42","64"
"12. Lunar Ice","25","501","0:25,98","80"
"13. Sixpack","95","304","0:36,52","34"
"14. Half Normal","48","273","0:26,84","53"
"15. Pick Five","73","224","1:18,50","40"

"[Old School]"
"1. Hill Marathon","44","2163","0:30,98","63"
"2. Red Sox 1","28","393","0:37,60","73"
"3. Borszczuk's Delight","57","327","1:02,94","48.5"
"4. Christmas","77","530","0:45,94","40.5"
"5. The Default Cave","72","446","0:51,08","41"
"6. Steps","70","427","0:49,18","44"
"7. Like a Glove","82","456","0:50,92","41"
"8. Welcome to the Jungle","69","270","0:36,26","43.5"
"9. Rock Climber","85","398","0:53,90","37.5"
"10. Freestyle","73","343","0:48,40","41"
"11. Save the Princess!!","49","425","1:19,12","54"
"12. Snake","41","532","0:35,92","68"
"13. Inside Building","32","244","0:46,70","69"
"14. Leap of Faith","66","294","0:51,50","46.5"
"15. Dante's","61","155","2:12,50","46"

"[Next Generation]"
"1. Superman Returns","3","595","0:19,32","112"
"2. Ice Skating","95","2174","0:22,14","46.5"
"3. Mike's Level","97","322","0:20,58","29"
"4. Ribbon","37","377","0:25,72","69"
"5. Jive in the Five","62","306","0:16,32","51"
"6. Puzzle","51","230","0:30,34","50.5"
"7. FBI: Hidden Lair","56","205","0:31,00","49"
"8. 50m Swim","43","276","0:20,16","67"
"9. Mario 1-1","73","226","0:54,14","42"
"10. Can You Bike Right?","44","362","0:21,74","62"
"11. Pirates of the Caribbean","42","201","0:50,26","60"
"12. Batman Begins","28","247","0:29,18","76"
"13. King Kong","35","187","1:08,10","66"
"14. So Close, Yet So Far","97","321","1:16,18","30"
"15. Coal Miner Rescue","61","145","1:51,92","46.5"

"[Supernatural]"
"1. Sticky Hill","50","2185","0:19,16","61"
"2. Speed Bump","68","1388","0:24,62","45.5"
"3. Sequence","47","2056","0:18,72","72"
"4. Rocky McFly","90","1683","0:22,48","38"
"5. Trumpet","74","1179","0:22,46","48"
"6. Pink Cave","65","943","0:14,32","52"
"7. The Doors","100","428","0:50,70","30"
"8. Hall of Mirrors","128","466","0:25,84","25.5"
"9. Bottle","25","336","0:37,34","77"
"10. We Tube","70","598","0:11,44","64"
"11. My Little House","43","320","1:01,96","60"
"12. Twin Peaks","51","386","0:36,20","53"
"13. Cliffhanger","75","206","1:18,44","39"
"14. Taken","143","276","0:56,48","18.25"
"15. Sixpack Squared","117","188","0:40,98","22.5"

"[BikeForce]"
"1. Welcome Dungeon","46","291","0:28,10","56"
"2. Bird's Eye","28","930","0:29,24","77"
"3. Moon Cheese","12","476","0:16,14","95"
"4. Neoslope","53","777","0:47,40","49.5"
"5. Lifeboat Rescue","45","347","0:32,06","59"
"6. Unoriginal","73","637","0:30,16","43"
"7. Bike or Pi","57","404","1:13,32","49.5"
"8. Fire Cavern","78","191","1:06,38","37.5"
"9. Eggs","61","347","0:39,12","47"
"10. No Escape","35","320","0:43,68","67"
"11. Infinity Pretzel","15","257","0:22,70","89"
"12. Bike or Pi Back","41","253","1:24,22","62"
"13. Mount Trophy","57","283","0:39,08","48.5"

"[Bike or Die 2 Title]"
"1. Bike or Die 2 Title","-"

"[Winter Pack]"
"1. Artistic","43","747","0:28,38","64"
"2. Bananas","60","535","0:26,00","53"
"3. Planet","19","179","0:43,96","82"
"4. Where am I?","37","399","0:34,26","70"
"5. Bounce That","53","205","0:26,20","51"
"6. Fenway","80","348","0:30,18","40"
"7. Haunted","54","202","0:47,40","50"
"8. Frostbite","28","356","0:31,48","74"
"9. Inspired","53","194","1:07,30","51"
"10. Icy Steps","35","312","0:26,92","67"
"11. Everest","66","151","1:04,64","45"
"12. Icecap Run","69","277","0:56,08","43"
"13. The Climb","37","145","0:53,58","64"
"14. LaserTag","29","206","0:58,38","73"

"[Spring Revival]"
"1. A Small Start","17","167","0:31,10","85"
"2. Something Different","63","160","0:53,16","46"
"3. Pathland","50","107","0:57,32","52"
"4. Glasses of Water...","41","106","0:41,50","61"
"5. Chambers","54","132","0:42,26","49"
"6. Everchanging Hallway","45","104","0:47,94","58"
"7. Expl-O-sion 2.0","37","107","0:53,32","64"
"8. Garbage Factory","2","115","0:28,46","116"
"9. Four Things","27","88","0:39,86","74"
"10. Grape Ending","56","135","0:17,26","52"
"11. RGB","59","107","1:05,68","46.5"
"12. Mystery Cave","40","112","1:12,58","62"
"13. Power-Full","52","101","0:49,78","51"
"14. Sticky Situation","36","105","0:40,28","66"
"15. Ant Hill","38","100","1:13,18","65"

"[7 Year Itch]"
"1. City Errands","10","51","0:30,84","97"
"2. Great Wall","25","61","0:16,66","79"
"3. Widget","19","47","0:34,52","83"
"4. Space","23","46","0:43,24","79"
"5. Sharpener","2","47","0:48,34","116"
"6. Ditch","20","43","0:37,56","81"
"7. Easy Peasy","11","41","0:21,50","95"
"8. Deep Down","4","42","0:50,96","109"
"9. Plundering","19","43","0:28,72","82"
"10. Pencils","19","34","1:03,28","82"
"11. Ice cream!","13","42","0:33,30","91"
"12. This is War","18","32","1:08,82","83"
"13. Tweak it, Curve it","19","44","0:28,52","84"
"14. Classroom","23","34","0:54,58","78"
"15. Wishbone","19","41","0:27,42","83"
"16. Cube Planet","20","32","0:53,78","81"
